﻿Description,List
TRULICITY 1.5/0.5 INJ,221.97
TSH,6
"TUBE,SECUREMENT DEVICE,STERILE MED",4.5897
"TUBE,TRACH,CUFFED,LOW PRESSURE,SZ 6",201.54
"TUBE,TRACH,CUFFED,SZ 8.0",237.93
TUBERSOL INJ (10 TESTS),94.53
"TUBING,CIRCUIT/6 F/CPAP/BIPAP DISP",39.72
"TUBING,CIRCUIT/6 F/CPAP/BIPAP DISP",41.913
"TUBING,CRRGTD,ARSL,100 RL W/22MM CUFFS",60.09
ULORIC 40MG TAB,13.4
ULORIC 80MG TAB,13.41333333
UREACIN-20 20% CRE,22.47
Uric Acid Blood,3.5
Urinalysis with Micro,3
VALPROIC ACD 250/5ML SYP,3
VALSARTAN 80MG TAB,3.00
"VALVE, ULTRASITE",6.6372
"VALVE,LOPEZ,FOR NG,GASTRO AND J TUBES",6.69
"VALVE,TRACH AND VENT,SPEAKING,AQUA",529.59
"VALVE,TRACH/VENT,SPEAKING,SWALLOW,AQUA",318.69
VANCOMYCIN 1 GM INJ,10.09
VANCOMYCIN 1 GM INJ ADD,7.91
VANCOMYCIN 125MG CAP,5.001818182
VANCOMYCIN 50MG/ML ORAL SOL,88.26
VANCOMYCIN 750MG FROZEN INJ,22.63
VANCOMYCIN 750MG INJ ADD,7.23
Vaneomycin,10.8
VENELEX  OIN,28.59
VENLAFAXINE 37.5MG TAB,3.00
VENLAFAXINE 75MG TAB,3.00
VENLAFAXINE ER 37.5MG CAP,3.00
VENLAFAXINE ER 75MG CAP,3.00
VENTOLIN HFA 90MCG 60CT AER,26.07
VERAPAMIL 180MG ER TAB,3.00
VIAL-MATE ADAPTER  2B8071,3.45
VIMPAT 10MG/ML SOL,19.35
VIMPAT 200MG TAB,17.86
"VITAL 1.5, VANILLA RTH, 1000ML BTL",91.50375
VITAMIN B COMPLEX TAB,3.00
VITAMIN B-1 100MG TAB,3.00
VITAMIN B-12 1000MCG TAB,3.00
VITAMIN B-12 2500MCG SUB,3.00
VITAMIN B-6 100MG TAB,3.00
VITAMIN C 500MG TAB,3.00
"VITAMIN D 50,000 IU CAP",3.00
VITAMIN D 5000 IU CAP,3.00
VITAMIN D3 1000 IU TAB,3.00
VITAMIN E 400 UNIT CAP,3.00
VITAMIN K1 10MG/ML INJ,57.65
VYVANSE 60MG CAP,12.32466667
"WAFFLE,FOOT,HEEL ELEVATOR",121.415
WARFARIN 10MG TAB,3.00
WARFARIN 1MG TAB,3.00
WARFARIN 2.5MG TAB,3.00
WARFARIN 2MG TAB,3.00
WARFARIN 3MG TAB,3.00
WARFARIN 5MG TAB,3.00
WARFARIN 6MG TAB,3.00
WARFARIN 7.5MG TAB,3.00
"WATER, STERILE,1070ML,AQUAPAK",7.101
"WATER,STERILE,F/INJECTION,USP,10ML",3.7188
"WATER,STERILE,INHALATION,1000 ML",10.365
"WEDGE,FOAM,23X11X11DISP,12CS",29.1
"WEDGE,FOAM,DISPOSABLE,8X11X22,8CS",18.39
"WIPE,GERM,MICRO-KILL BLEACH, 7X8, 150CT",35.81625
"WIPE,GERM,MICRO-KILL+ ALC,6X6.75, 160CT",23.825
XARELTO 10MG TAB,16.8965
XARELTO 15MG TAB,16.97
XARELTO 20MG TAB,16.91666667
ZINC 50MG TAB,3.00
ZINC GLUC 50MG TAB,3.00
ZINC OXIDE 20% OIN,3.94
ZINC SULFATE 220MG CAP,3.00
ZIPRASIDONE 20MG CAP,3.00
ZIPRASIDONE 80MG CAP,3.00
ZOLPIDEM 10MG TAB,3.00
ZOLPIDEM 5MG TAB,3.00
ZONISAMIDE 100MG CAP,3.00
ZYVOX 600MG/300CC IV SOL,30.15
